Make,Model,Year,Size,Serial Number,Color,Frame Construction,Fork Type,Cable Stops,BB Cable Routing,Dropouts,Decals,Front Derailleur,Rear Derailleur,Rear Cogs,Hubs,Rims,Brakes,Levers,Shifters,Cranks,Bottom Bracket,Pedals,Headset,Bar,Stem,Seat Post,Saddle,Picture,On the Web,Owner,
Fisher,<a href='/bikes/pics/SC11/100_0036.JPG'>Competition</a>,1984,22 in.,SC11,gold,fillet brazed,unicrown,slotted,,horizontal,<a href='/bikes/pics/SC11/100_0057.JPG'>Fisher MountainBikes</a>,,,,<a href='/bikes/pics/SC11/100_0058.JPG'>Dura Ace</a>,<a href='/bikes/pics/SC11/100_0059.JPG'>Specialized</a>,,,,<a href='/bikes/pics/SC11/100_0062.JPG'>Shimano 600</a>,,,,<a href='/bikes/pics/SC11/100_0060.JPG'>Nitto Bull Moose</a> bar/stem combo w/ MountainBikes logo,,,,/bikes/pics/SC11/100_0036_sm.JPG,http://www.eandsweb.com/cgi-bin/bikes.cgi?bike=FisherCompetition,lafferty @ eandsweb.com
Specialized,<a href='/bikes/specialized/T1J0184/100_0042.JPG'>Stumpjumper</a>,1982,22 in.,T1J0184,blue,<a href='/bikes/specialized/T1J0184/100_0051.JPG'>tig welded cro-moly</a>,<a href='/bikes/specialized/T1J0184/100_0052.JPG'>chromoly</a>,,,,,SunTour ARX,SunTour ARX,SunTour 13-30 5-speed,<a href='/bikes/specialized/T1J0184/100_0048.JPG'>Suzue</a> bolt-on,Araya 26x1.75,<a href='/bikes/specialized/T1J0184/100_0050.JPG'>Mafac</a>,<a href='/bikes/specialized/T1J0184/100_0045.JPG'>Tommaselli Racer</a> motorcycle levers,<a href='/bikes/specialized/T1J0184/100_0046.JPG'>SunTour Might Click</a> thumbshifters,<a href='/bikes/specialized/T1J0184/100_0043.JPG'>TA Cyclotourist 26/36/46</a>,Tange,MKS BMX-7,Tange Falcon - 1 in. threaded,Specialized,<a href='/bikes/specialized/T1J0184/100_0044.JPG'>Specialized 4-bolt</a>,SR 26.4,,/bikes/specialized/T1J0184/100_0040_sm.JPG,http://www.eandsweb.com/cgi-bin/bikes.cgi?bike=SpecializedStumpjumper,lafferty @ eandsweb.com
Ritchey,Annapurna,1982,,21C2,brown,fillet brazed w/ <a href='/bikes/pics/21C2/seattube.jpg'>fake lugs</a>,bi-plane crown,cable guides,,horizontal,<a href='/bikes/pics/21C2/04.jpg'>Ritchey Moutain Bikes</a>,<a href='/bikes/pics/21C2/10.jpg'>Suntout XC</a> (not original),<a href='/bikes/pics/21C2/07.jpg'>Huret Duopar</a>,,<a href='/bikes/pics/21C2/03.jpg'>Phil Wood</a> w/ allen bolts,Ukai alloy,<a href='/bikes/pics/21C2/08.jpg'>Shimano XT</a> (probably not original),<a href='/bikes/pics/21C2/09.jpg'>Magura motorcycle levers</a>,<a href='/bikes/pics/21C2/11.jpg'>SunTour Power thumb-shifters</a>,TA Cyclotourist - 180mm,Ritchey press-in cartridge bearing,Hutch bear-trap BMX,<a href='/bikes/pics/21C2/headtube.jpg'>Edco Competition</a> - 1 in. threaded,Bull Moose bar/stem combo; fillet brazed; painted to match frame (clamp-on),,,Ideale,/bikes/pics/21C2/01.jpg,http://photos.yahoo.com/bc/oldbicycles_nj/lst?.dir=/Classic+and+Antique+Bikes/1983-84+Tom+Ritchey+MTB&.src=ph&.order=&.view=t&.done=http%3a//photos.yahoo.com/bc/oldbicycles_nj/lst%3f%26.dir=/Classic%2band%2bAntique%2bBikes%26.src=ph%26.view=t,cleit273 @ verizon.net
Ritchey,Annapurna,1983,21 in.,21C11,black w/ chrome dropouts<br>(custom paint from original build),fillet brazed w/ <a href='/bikes/pics/21C11/Black8.jpg'>fake lugs</a>,<a href='/bikes/pics/21C11/Black91.jpg'>bi-plane crown</a>,slotted,above BB,horizontal - SunTour,,Shimano XT,SunTour Cyclone Mark II,,Shimano Dura Ace,Ambrosio Durex,Shimano XT,Magura motorcycle levers,<a href='/bikes/pics/21C11/Black5.jpg'>SunTour Power thumb-shifters</a>,<a href='/bikes/pics/21C11/Black2.jpg'>TA Cyclotourist</a>,,SunTour XC-I,<a href='/bikes/pics/21C11/Black6.jpg'>Edco Competition</a>,Bull Moose bar/stem combo (clamp on),,Sugino Mighty,Avocet Touring II,/bikes/pics/21C11/Black1_sm.jpg,http://www.eandsweb.com/cgi-bin/bikes.cgi?bike=RitcheyAnnapurna,lafferty @ eandsweb.com
Ritchey,Ascent,1986,19 in.,5L00079,red,<a href='/bikes/pics/5L00079/DSCF0082.JPG'>TIG welded</a>,unicrown,slotted,below BB w/ braze on cable guide,vertical,<a href='/bikes/pics/5L00079/DSCF0083.JPG'>Ritchey USA</a>,Shimano,Shimano,,Shimano Dura Ace,Araya,Shimano,Shimano,Deore XT Light Action SIS,Shimano,,SunTour,,,,,,/bikes/pics/5L00079/DSCF0088_sm.jpg,,rayneros @ yahoo.com
Ritchey,Ascent,1987,21 in.,unknown[2],yellow to red fade,TIG welded,unicrown,slotted,below BB w/ bolt on cable guide,vertical,blank,Shimano XT,Shimano XT,Sachs,Shimano LX,Araya,Shimano XT U-Brake Rear, Cantilver front,Old Moto style Shimano,Shimano XT thumbshifters,Sugino,Sugino,Shimano XT,Shimano,Ritchey 6061,Ritchey,,/bikes/pics/%3f%3f%3f/Ritchey3DCP11024_sm.JPG,,jeromyh @ att.net
Ritchey,Ascent Comp,1985,19 in.,unknown[1],red,tig-welded,unicrown,slotted,below BB w/ braze on cable guide,vertical,USA,Shimano XT,Shimano XT,Dura Ace 13-26,Dura Ace,Araya RM-20,Shimano XT canti front / SunTour Roller Cam rear,Shimano XT,Shimano XT,Shimano XT,Shimano XT,SunTour XC,Shimano 600,Bull Moose bar/stem combo,,SunTour,Avocet Condor,/bikes/pics/%3f%3f%3f/DSC01397.JPG,,Tincdl @ juno.com
Ritchey,Ascent Comp,1986,18 in.,6A282,white,,unicrown,cable guides,,vertical,,,,,,,,SunTour XC Sport,,,,,,,,,,http://www.firstflightbikes.com/Ascent.jpg,http://www.firstflightbikes.com/RitcheyAscent.html,jeff @ firstflightbikes.com
Ritchey,Ascent Comp,early '90s,,035,orange and red,TIG welded,unicrown,slotted,below BB w/ bolt on cable guide,vertical,blank,Shimano DX,Shimano DX,Shimano,,Araya RM-20,Shimano SLR,Shimano SLR,Shimano DX,,,,,,,,,/bikes/pics/035/jeffs_bike.jpg,,combine_visual @ hotmail.com
Ritchey,Aspen,1986,17.5 in.,A6F00248,Brilliant Green,tig-welded,unicrown,slotted,below BB w/ braze on cable guide,vertical,Ritchey USA,Shimano Deore,Shimano Deore,Shimano 600 13-28,Shimano XT,Araya RM-20,Shimano XT,SunTour XC Sport,Shimano XT,Sakae FX,,SunTour XC II,Shimano 600 - 1 in. threaded,Bull Moose bar/stem combo,,Strong (?),Specialized,/bikes/pics/A6F00248/TR-Bike.jpg,,marks42 @ hotmail.com
